﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"445","DVD/블루레이","오드리 헵번 8종세트 (8disc)","52410139","8809177020314","","오드리 헵번 출연","나무","20150128","22,000","22,000","220점","165","드라마/코미디"
"446","DVD/블루레이","벤자민 버튼의 시간은 거꾸로 간다 (1disc)","28325387","8809360254014","","데이빗 핀처 감독, 브래드 피트 외 출연","워너브라더스","20130702","9,900","9,900","100점","175","드라마/코미디"
"447","DVD/블루레이","[블루레이] 카우보이 비밥 TV 시리즈 FE (7disc)","116532038","8809462140703","","와타나베 신이치로 감독, 이시즈카 운쇼 외 목소리","미라지엔터테인먼트","20170831","99,000","99,000","990점","836","블루레이"
"448","DVD/블루레이","아이즈 와이드 셧 SE (2disc)","987532","8809323140620","","스탠리 큐브릭 외 감독, 톰 크루즈 외 출연","워너브라더스","20071019","8,800","8,800","90점","186","드라마/코미디"
"449","DVD/블루레이","코리아","18679188","8809306451835","","문현성 감독, 하지원 외 출연","CJ 엔터테인먼트","20120817","25,300","13,200","140점","203","드라마/코미디"
"450","DVD/블루레이","[수입] [블루레이] 바그너 : 방황하는 네덜란드인 (+DVD)","129854673","3149020906088","","바그너 (Wilhelm Richard Wagner) 외","Harmonia Mundi","20180201","28,800","24,200","250점","44","음악DVD"
"451","DVD/블루레이","바스키아","6777497","8809154128224","","줄리앙 슈나벨 감독, 게리 올드만 외 출연","무비홀릭","20100415","19,800","6,600","70점","277","드라마/코미디"
"452","DVD/블루레이","나는 부정한다","118923404","8809520441186","","믹 잭슨 감독, 레이첼 와이즈 외 출연","인조인간","20171026","25,300","7,700","80점","133","드라마/코미디"
"453","DVD/블루레이","[블루레이] 몬스터 트럭 (1disc)","108388099","8809507357776","","크리스 웨지 감독, 제인 레비 외 출연","파라마운트","20170609","31,900","31,900","320점","42","블루레이"
"454","DVD/블루레이","트로이 확장 감독판 (2disc)","984934","8809323141696","","볼프강 피터슨 감독, 브래드 피트 외 출연","워너브라더스","20071012","9,900","9,900","100점","254","액션/어드벤처"
"455","DVD/블루레이","바그너 : 탄호이저 (한글자막 2DISC)","3055222","8808678561159","","바그너 (Wilhelm Richard Wagner) 외","Universal","20090116","26,500","22,100","230점","273","음악DVD"
"456","DVD/블루레이","[블루레이] 피아니스트 : 풀슬립 일반판","74589008","8809427721329","","로만 폴란스키 감독, 토마스 크레츠만 외 출연","노바미디어","20160127","29,700","29,700","300점","265","블루레이"
"457","DVD/블루레이","와일드","60828274","8809505725874","","장 마크 발레 감독, 리즈 위더스푼 외 출연","20세기폭스","20150624","22,000","22,000","220점","104","드라마/코미디"
"458","DVD/블루레이","[블루레이] 인히어런트 바이스","56197981","8809462438114","","폴 토마스 앤더슨 감독, 조쉬 브롤린 외 출연","워너브라더스","20150508","24,200","24,200","250점","167","블루레이"
"459","DVD/블루레이","[수입] [블루레이] 마스카니 : 카발레리아 루스티카나 / 레온카발로 : 팔리아치 (한글자막)","79605410","888751934191","
","카우프만 (Jonas Kaufmann) 외, 마스카니 (Pietro Mascagni) 외,","소니뮤직(DVD)","20160318","34,100","28,600","290점","164","블루레이"
"460","DVD/블루레이","연애시대 일반판 박스세트 (10disc)","872418","8809036443377","","한지승 감독, 감우성.손예진 외 출연","이엔이미디어","20061103","189,000","102,800","1,030점","222","TV 시리즈"
"461","DVD/블루레이","BBC 셰익스피어 컬렉션 38종 기획 박스세트 (38disc)","88858466","8809397948566","","","(주)다우리 엔터테인먼트","20160803","495,000","39,800","400점","282","박스세트"
"462","DVD/블루레이","[3D 블루레이] 마션 : 일반판 콤보팩 (2disc: 3D+2D)","81307243","8809505726413","","리들리 스콧 감독, 맷 데이먼 외 출연","20세기폭스","20160421","39,600","39,600","400점","145","블루레이"
"463","DVD/블루레이","라 로끄 당떼롱 8종 세트 (8disc)","2961188","8809177014887","","레오니드 쉬지크 외","드림믹스 (다음미디어)","20081218","33,000","33,000","330점","288","음악DVD"
"464","DVD/블루레이","[블루레이] 익스펜더블","11913255","8809276100870","","실베스터 스탤론 감독, 실베스터 스탤론 외 출연","버즈픽쳐스","20110701","9,900","9,900","100점","160","블루레이"
"465","DVD/블루레이","시칠리아 햇빛아래","116176001","8809427723033","","린유쉰 감독, 이준기 외 출연","노바미디어","20170906","25,300","22,700","230점","95","드라마/코미디"
"466","DVD/블루레이","[블루레이] 불신지옥 : 초회 한정판","33802616","8809306454447","","이용주 감독, 남상미 외 출연","아트서비스","20131219","33,000","33,000","300점","154","블루레이"
"467","DVD/블루레이","포카혼타스","14033367","8809274086190","","마이크 가브리엘 외 감독, 멜 깁슨 외 목소리","월트디즈니","20111214","9,900","9,900","100점","150","애니메이션"
"468","DVD/블루레이","다이얼M을 돌려라","427881","8809116450554","","","씨네코리아","20030813","9,900","2,900","30점","284","공포/스릴러"
"469","DVD/블루레이","이프 온리","119844379","8809537234863","","제니퍼 러브 휴이트 외 감독, 폴 니콜스 출연","클레버컴퍼니","20171026","25,300","22,700","230점","62","드라마/코미디"
"470","DVD/블루레이","암흑가의 세 사람","537538","8809116468894","","장 피에르 멜빌 감독, 알랑 드롱 외 출연","기타 (DVD)","20070711","9,900","2,900","30점","377","공포/스릴러"
"471","DVD/블루레이","어 퍼펙트 데이","124183210","8809365392049","","페르난도 레온 데 아라노아 감독, 팀 로빈스 외 출연","미디어룩","20171206","25,300","22,700","230점","48","액션/어드벤처"
"472","DVD/블루레이","엣지 오브 투모로우","45690240","8809427207076","","더그 라이만 감독, 빌 팩스톤 외 출연","워너브라더스","20141008","9,900","9,900","100점","220","액션/어드벤처"
"473","DVD/블루레이","연인: 무삭제·무암전 버전 - HD 리마스터링","35277037","8809320792686","","장 자크 아노 감독, 제인 마치 외 출연","그린나래미디어","20140116","16,500","16,500","170점","76","드라마/코미디"
"474","DVD/블루레이","매트릭스 트릴로지 박스세트(3disc)","17561850","8809427202613","","","워너브라더스","20120711","19,800","19,800","200점","182","액션/어드벤처"
"475","DVD/블루레이","태평양의 영웅들","7887751","8809154130746","","로버트 알드리치 감독, 마이클 케인 외 출연","썬엔터테인먼트","20101015","16,500","3,900","40점","47","드라마/코미디"
"476","DVD/블루레이","[수입] [블루레이] 바흐 : 무반주 소나타와 파르티타 BWV1001~1006 [한글자막]","124800601","4260234831443","","바흐 (Johann Sebastian Bach) 외","Accentus","20171205","54,300","45,500","460점","119","음악DVD"
"477","DVD/블루레이","[블루레이] 귀타귀 : 777장 풀슬립 한정판","72013069","8809427721138","","홍금보 감독, 홍금보 외 출연","노바미디어","20151230","27,500","24,700","250점","205","블루레이"
"478","DVD/블루레이","헨리 5세","4323383","8809151391102","","여러 아티스트 (Various Artists) 출연","기타 (DVD)","20090728","9,900","2,900","30점","240","드라마/코미디"
"479","DVD/블루레이","엑스맨: 데이즈 오브 퓨처 패스트","46388574","8809505726468","","브라이언 싱어 감독, 휴 잭맨 외 출연","20세기폭스","20141007","13,500","13,500","140점","198","S.F/판타지"
"480","DVD/블루레이","불의 전차","377250","8809505727113","","휴 허드슨 감독, 벤 크로스 외 출연","20세기폭스","20080215","8,800","8,800","90점","257","드라마/코미디"
"481","DVD/블루레이","[블루레이] 지옥의 묵시록: 리덕스 - 풀슬립 일반판","78791849","8809427721473","","프란시스 포드 코폴라 감독, 말론 브란도 외 출연","노바미디어","20160318","29,700","29,700","300점","98","블루레이"
"482","DVD/블루레이","Miles Davis - Live In Montreal (뮤직 한정세일)","819245","8809177014399","","","기타 (DVD)","20050727","9,900","2,900","30점","302","음악DVD"
"483","DVD/블루레이","[블루레이] 즐거운 인생 : 초회 한정판","31922559","8809306453174","","이준익, 정진영 외","CJ 엔터테인먼트","20131017","33,000","20,300","210점","185","블루레이"
"484","DVD/블루레이","영원한 제국","819259","8809046775093","","","네오센스","20080919","9,900","2,900","30점","291","드라마/코미디"
"485","DVD/블루레이","[수입] [블루레이] 바그너 : 파르지팔 [한글자막]","112903231","044007353530","","바그너 (Wilhelm Richard Wagner) 외","DG (도이치 그라모폰)","20170821","36,500","30,600","310점","65","음악DVD"
"486","DVD/블루레이","몬스터 주식회사 (1disc)","26321567","8809362340982","","데이비드 실버맨 외 감독, 빌리 크리스탈 외 목소리","월트디즈니","20130502","14,800","5,900","60점","266","애니메이션"
"487","DVD/블루레이","미션 임파서블: 로그네이션","69174576","8809507357110","","크리스토퍼 맥쿼리 감독, 톰 크루즈 외 출연","파라마운트","20151217","11,000","11,000","110점","245","액션/어드벤처"
"488","DVD/블루레이","아이히만 쇼","128928429","8809276105738","","폴 앤드류 윌리엄스 감독, 앤서니 라파글리아 외 출연","아이브엔터테인먼트","20180117","25,300","22,700","230점","36","드라마/코미디"
"489","DVD/블루레이","[블루레이] 내부자들 : 풀슬립 일반판 (2disc)","107552246","8809276104786","","우민호 감독, 이병헌 외 출연","비디오가게","20170420","35,200","35,200","360점","153","블루레이"
"490","DVD/블루레이","줄무늬 파자마를 입은 소년 : HD 리마스터링","79218390","8809320793966","
","마크 허먼 감독, 아사 버터필드 외 출연","인포(INFO)","20160317","22,000","20,900","210점","115","드라마/코미디"
"491","DVD/블루레이","장산범 (2disc)","128643779","8809505721906","","허정 감독, 염정아 외 출연","에프엔씨애드컬쳐","20180117","23,100","4,600","50점","262","공포/스릴러"
"492","DVD/블루레이","[블루레이] 제이슨 본","94054492","8809549668885","","폴 그린그래스 감독, 맷 데이먼 외 출연","유니버설픽쳐스","20161125","24,200","24,200","250점","57","블루레이"
"493","DVD/블루레이","윔피 키드 3","20647770","8809505725805","","데이빗 바우워즈 감독, 재커리 고든 외 출연","20세기폭스","20121128","13,500","5,400","60점","235","드라마/코미디"
"494","DVD/블루레이","[블루레이] 사망유희 : 4K 리마스터링 - 풀슬립","101959523","8809427722609","","이소룡 감독, 기그 영 외 출연","노바미디어","20170224","22,000","22,000","220점","141","블루레이"
"495","DVD/블루레이","토르: 천둥의 신 & 다크 월드 (2disc)","36476296","8809362345277","","앨런 테일러 외 감독, 나탈리 포트만 외 출연","월트디즈니","20140305","29,700","11,900","120점","143","액션/어드벤처"
"496","DVD/블루레이","안나 막달레나 바흐의 연대기","25941573","8809154146969","","장 마리 스트라우브 외 감독, 레온하르트 (Gustav Leonhardt) 외 출연","마루엔터테인먼트","20130507","16,500","14,000","140점","316","음악DVD"
"497","DVD/블루레이","나훈아 공연실황 - 코스모스 핀 밤","641382","8809035821060","","나훈아","MBC","20040323","34,500","31,050","320점","132","음악DVD"
"498","DVD/블루레이","해리포터와 불사조 기사단 (1disc)","110004060","8809507356007","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170523","9,900","9,900","100점","83","S.F/판타지"
"499","DVD/블루레이","귀로","62478547","8809275240553","","이만희 감독, 김진규 외 출연","한국영상자료원","20150709","15,400","15,400","160점","162","드라마/코미디"
"500","DVD/블루레이","[수입] [블루레이] 베토벤 : 피델리오 [한글자막]","90068675","888751935297","","베토벤 (Ludwig Van Beethoven) 외","Sony Classical","20160824","34,100","28,600","290점","179","블루레이"
"501","DVD/블루레이","레버넌트: 죽음에서 돌아온 자","84980350","8809505726567","","알레한드로 곤잘레스 이냐리투 감독, 레오나르도 디카프리오 외 출연","20세기폭스","20160628","9,900","9,900","100점","123","액션/어드벤처"
"502","DVD/블루레이","카마수트라 박스세트","826808","8809102335704","","","우리엔터","20070711","9,900","6,900","70점","254","성인"
"503","DVD/블루레이","몬스터 섬의 비밀","122832007","8809537235242","","레오폴도 아귈라 감독, 박정욱 외 목소리","미디어포유","20171205","25,300","22,700","230점","52","애니메이션"
"504","DVD/블루레이","[블루레이] 속 황야의 무법자","6996944","8809461424613","","세르지오 레오네 감독, 리 반 클리프 외 출연","20세기폭스","20100630","20,900","20,900","210점","87","블루레이"
"505","DVD/블루레이","세계 문학의 역사 1 (10disc)","2196836","8809151406363","","","에이치디디브이디","20080530","29,000","11,800","120점","192","드라마/코미디"
"506","DVD/블루레이","패딩턴","59969609","8809362348346","","폴 킹 감독, 니콜 키드먼 외 출연, 벤 위쇼 목소리","KD미디어(케이디미디어)","20150610","22,000","20,400","210점","188","드라마/코미디"
"507","DVD/블루레이","엽기적인 그녀 (2DISC)","2546880","8809074179788","","곽재용 감독, 전지현 외 출연","스퀘어엠","20080908","17,600","17,600","180점","229","드라마/코미디"
"508","DVD/블루레이","브레이브 원","1699334","8809427200398","","닐 조단 감독, 조디 포스터 외 출연","워너브라더스","20081111","9,900","3,500","40점","168","액션/어드벤처"
"509","DVD/블루레이","[블루레이] 열혈남아 : 소책자 한정판","39576816","8809154148284","","왕가위 감독, 장만옥 외 출연","조이앤컨텐츠그룹","20140429","31,900","31,900","320점","191","블루레이"
"510","DVD/블루레이","테일 오브 테일즈","125686465","8809276105806","","마테오 가로네 감독, 셀마 헤이엑 외 출연","아이브엔터테인먼트","20171214","25,300","22,700","230점","59","S.F/판타지"
"511","DVD/블루레이","[블루레이] 자전거 탄 소년","28816061","8809306453396","","장 피에르 다르덴 외 감독, 세실 드 프랑스 외 출연","아트서비스","20130801","33,000","33,000","300점","131","블루레이"
"512","DVD/블루레이","세계 문학의 역사 2 (10disc)","2196779","8809151406370","","","에이치디디브이디","20080530","29,000","11,800","120점","191","드라마/코미디"
"513","DVD/블루레이","[3D 블루레이] 캡틴 아메리카: 시빌 워","94247013","8809505720541","","조 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20161026","31,900","31,900","320점","53","블루레이"
"514","DVD/블루레이","Alison Krauss And Union Station Live","904542","8809102335087","","엘리슨 크라우스 앤 유니온 스테이션","샤프뮤직","20070402","9,900","2,900","30점","150","음악DVD"
"515","DVD/블루레이","[블루레이] 첨밀밀 : 일반판","106049876","8809507356915","","진가신 감독, 여명 외 출연","워너브라더스","20170323","27,500","27,500","280점","89","블루레이"
"516","DVD/블루레이","그래, 가족","115890276","8809495330973","","마대윤 감독, 이요원 외 출연","알스컴퍼니","20170830","22,000","22,000","220점","42","드라마/코미디"
"517","DVD/블루레이","독수리 에디","88491898","8809505726659","","덱스터 플레처 감독, 휴 잭맨 외 출연","20세기폭스","20160824","9,900","9,900","100점","63","드라마/코미디"
"518","DVD/블루레이","청춘의 증언 : 초회 한정판","63137292","8809306457110","","제임스 켄트 감독, 알리시아 비칸데르 외 출연","아트서비스","20150723","25,300","23,500","240점","198","드라마/코미디"
"519","DVD/블루레이","[수입] [블루레이] 베르디 : 돈 카를로 [한글자막]","41985029","888430057791","","베르디 (Giuseppe Verdi) 외","Sony Classical","20140612","34,100","28,600","290점","160","블루레이"
"520","DVD/블루레이","볼링 포 콜럼바인 : 재출시(2disc)","430187","8809115441812","","마이클 무어 감독, 마이클 무어 외 출연","(주)다우리 엔터테인먼트","20031007","22,000","9,900","100점","247","교양/다큐멘터리"
"521","DVD/블루레이","재클린 뒤프레의 초상  - 엘가 : 첼로 협주곡 & 베토벤 : 피아노 삼중주 5번 '유령' [한글자막]","25048279","8809090673031","","베토벤 (Ludwig Van Beethoven) 감독, 바렌보임 (Daniel Barenb","Christopher Nupen Films","20130327","26,400","22,300","230점","250","음악DVD"
"522","DVD/블루레이","전차남 SE","830569","8809154120747","","무라카미 마사노리 감독, 야마다 다카유키 외 출연","와이드미디어","20061101","8,900","6,600","70점","164","드라마/코미디"
"523","DVD/블루레이","매그놀리아 (1disc)","108293088","8809154135765","","폴 토마스 앤더슨 감독, 톰 크루즈 외 출연","썬엔터테인먼트","20110325","3,900","3,900","40점","39","드라마/코미디"
"524","DVD/블루레이","[블루레이] 영웅본색 트릴로지 : 일반판 (3disc)","76171221","8809427721404","","서극 외 감독, 주윤발 외 출연","노바미디어","20160224","59,400","59,400","600점","3590","블루레이"
"525","DVD/블루레이","[블루레이] 비포 박스세트 (2disc)","131658613","8809549662630","","리차드 링클레이터 감독, 에단 호크 외 출연","워너브라더스","20180208","44,000","44,000","440점","40","블루레이"
"526","DVD/블루레이","[블루레이] 공동경비구역 JSA : 일반판","125173819","8809427723255","","박찬욱 감독, 송강호 외 출연","노바미디어","20171215","29,700","29,700","300점","331","블루레이"
"527","DVD/블루레이","아기천사 두두 Vol.1 (3disc) [알라딘 특가]","895265","8809178621930","","","진영미디어","20070403","22,000","3,900","40점","191","유아/아동"
"528","DVD/블루레이","공포의 보수","818972","8809226830611","","","세일디브이디","20030310","9,900","2,900","30점","351","공포/스릴러"
"529","DVD/블루레이","레고 배트맨 무비 & 레고 무비 : 더블팩 (2disc)","108341645","8809639456224","","크리스 맥케이 감독, 로자리오 도슨 외 목소리","워너브라더스","20170920","12,600","12,600","130점","45","애니메이션"
"530","DVD/블루레이","폭풍의 언덕","19575959","8809285872317","","안드리아 아놀드 감독, 카야 스코델라리오 외 출연","이오스엔터","20120914","9,900","9,900","100점","145","드라마/코미디"
"531","DVD/블루레이","[블루레이] 알투비:리턴투베이스 - 초회 한정판","21901446","8809306452344","","김동원 감독, 비 (Rain) 외 출연","CJ 엔터테인먼트","20121227","33,000","33,000","330점","161","블루레이"
"532","DVD/블루레이","립프로그 1집 19종세트 (19disc: 9DVD+10CD)","30964176","8809079265042","","","엠앤브이","20130904","158,400","118,800","1,190점","350","유아/아동"
"533","DVD/블루레이","관상 (1disc)","49727649","8809362347943","","한재림 감독, 송강호 외 출연","KD미디어(케이디미디어)","20141203","9,900","9,900","100점","90","드라마/코미디"
"534","DVD/블루레이","뽀로로의 잉글리시 쇼","27899023","8809079264892","","","EBS교육방송","20130710","20,000","18,400","190점","144","애니메이션"
"535","DVD/블루레이","버스터 키톤 컬렉션(3DISC)","2516530","8809116456174","","버스터 키튼 감독","엔터라인","20080716","19,800","15,800","160점","167","드라마/코미디"
"536","DVD/블루레이","신기한 스쿨버스 3집 (5disc)","884624","8809130052611","","","스크린에듀케이션(DVD)","20070208","100,000","75,000","750점","211","유아/아동"
"537","DVD/블루레이","피어 시티 (한정세일)","822956","8809071741025","","","기타 (DVD)","20050725","9,900","2,900","30점","207","드라마/코미디"
"538","DVD/블루레이","[블루레이] 아주르와 아스마르 : 일반판","39428407","8809154152427","","미셸 오슬로 감독, 시릴 무랄리 외 목소리","아트비젼엔터테인먼트","20140410","19,800","17,800","180점","235","블루레이"
"539","DVD/블루레이","꾸뻬 씨의 행복여행","56161981","8809320793393","","피터 첼섬 감독, 장 르노 외 출연","인포(INFO)","20150430","25,300","24,000","240점","181","드라마/코미디"
"540","DVD/블루레이","Since 1985~ 가요무대 25 DVD Best Collection (25disc)","1033029","8809151405366","","Various 출연","KBS 미디어","20080108","470,000","154,000","1,540점","100","음악DVD"
"541","DVD/블루레이","어쌔신 크리드","109516574","8809505729575","","저스틴 커젤 감독, 제레미 아이언스 외 출연","20세기폭스","20170608","22,000","9,900","100점","45","액션/어드벤처"
"542","DVD/블루레이","트랜스포머: 사라진 시대","47961208","8809507357141","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20141111","11,000","11,000","110점","142","액션/어드벤처"
"543","DVD/블루레이","그것","125384442","8809549661916","","안드레스 무시에티 감독, 제든 리버허 외 출연","워너브라더스","20180119","22,000","22,000","220점","43","공포/스릴러"
"544","DVD/블루레이","푸치니 : 마농 레스코 [한글자막]","30004569","8809090673086","","푸치니 (Giacomo Puccini) 외","Arthaus Musik","20130815","26,400","22,300","230점","233","음악DVD"
"545","DVD/블루레이","치코와 리타","16711567","8809306451361","","페르난도 트루에바 외 감독, 에만 소르 오냐 외 목소리","아트서비스","20120510","25,300","13,200","140점","156","애니메이션"
"546","DVD/블루레이","아기천사 두두 Vol.2 (3disc) [알라딘 특가]","895275","8809178621947","","","진영미디어","20070403","22,000","3,900","40점","330","유아/아동"
"547","DVD/블루레이","로리타","868348","8809323140279","","스탠리 큐브릭 감독, 셜리 윈터스 외 출연","워너브라더스","20070601","8,800","8,800","90점","157","드라마/코미디"
"548","DVD/블루레이","[4K 블루레이] 레고 배트맨 무비 : 한정판 (2disc: 4K UHD+2D)","108338865","8809639457610","","크리스 맥케이 감독, 로자리오 도슨 외 목소리","워너브라더스","20170608","44,000","35,200","360점","74","블루레이"
"549","DVD/블루레이","리턴","54062824","8809177013361","","안드레이 즈비야긴체프 감독","나무","20150227","6,600","6,600","70점","160","드라마/코미디"
"550","DVD/블루레이","하늘에서 음식이 내린다면 2 (1disc)","38282819","8809461421629","","크리스 피언 외 감독, 안나 패리스 외 목소리","소니픽쳐스","20140325","22,000","22,000","220점","157","애니메이션"
"551","DVD/블루레이","[블루레이] 블룸하우스 더블팩 : 한정판 (2disc)","132724784","8809549662821","","크리스토퍼 랜던 외 감독, 다니엘 칼루유야 외 출연","유니버설픽쳐스","20180308","48,400","48,400","490점","35","블루레이"
"552","DVD/블루레이","내가 죽기 전에 가장 듣고 싶은 말","128604406","8809520441506","","마크 펠링턴 감독, 셜리 맥클레인 외 출연","인조인간","20180118","25,300","7,700","80점","102","드라마/코미디"
"553","DVD/블루레이","[블루레이] 종횡사해: 일반판","122473025","8809427723231","","오우삼 감독, 주윤발 외 출연","노바미디어","20171117","25,300","25,300","260점","1915","블루레이"
"554","DVD/블루레이","윤하 - 윤하, 일본을 담다 (2disc)","7433249","8809269501028","","윤하 출연","지니(genie)뮤직","20100805","31,000","26,700","270점","144","음악DVD"
"555","DVD/블루레이","명작에게 길을 묻다 - 젊은 베르테르의 슬픔","6736571","8809151411152","","에곤 건더 감독, 카타리나 탈바츠 외 출연","유비윈","20100420","9,900","3,900","40점","154","드라마/코미디"
"556","DVD/블루레이","[블루레이] 안나 카레니나","27532872","8809462438909","","조 라이트 감독, 키이라 나이틀리 외 출연","유니버설픽쳐스","20130723","17,600","17,600","180점","100","블루레이"
"557","DVD/블루레이","[4K 블루레이] 레고 닌자고 무비 (2disc: 4K UHD + BD)","125384778","8809549662180","","찰리 빈 외, 성룡 외","워너브라더스","20180119","44,000","44,000","440점","40","블루레이"
"558","DVD/블루레이","탱고","11389963","8809154135888","","카를로스 사우라 감독, 미구엘 앙헬 솔라 외 출연","썬엔터테인먼트","20110426","3,900","3,900","40점","151","드라마/코미디"
"559","DVD/블루레이","[수입] [블루레이] 브람스 : 실내악 전곡 (+다큐멘터리)","97884571","880242640147","","스턴 (Isaac Stern) 외","EuroArts","20161202","108,500","91,000","910점","44","음악DVD"
"560","DVD/블루레이","행잉록에서의 소풍","8430113","8809154133921","","피터 위어 감독, 앤 루이스 램버트 외 출연","쇼케이스","20110211","17,600","6,600","70점","430","드라마/코미디"
"561","DVD/블루레이","[블루레이] 매드맥스 앤솔로지 (5disc 한정판)","63846882","8809462433270","","조지 밀러, 티나 터너 (Tina Turner) 외","워너브라더스","20150910","77,000","77,000","770점","85","블루레이"
"562","DVD/블루레이","리틀 프린세스 소피아 박스세트 Vol. 2 (2disc)","59162786","8809362348377","","제이미 미첼 외 감독, 케이트 히긴스 외 목소리","월트디즈니","20150520","33,000","30,600","310점","47","애니메이션"
"563","DVD/블루레이","1900년 - 무삭제판 (2 Disc : 상, 하)","6766054","8809046775772","","베르나르도 베르톨루치 감독, 도미니크 산다 외 출연","마루엔터테인먼트","20100420","17,600","14,900","150점","222","드라마/코미디"
"564","DVD/블루레이","딥퍼플 - Come Hell or High Water","817885","8809089940250","","","기타 (DVD)","20050727","10,000","2,900","30점","176","음악DVD"
"565","DVD/블루레이","신비한 바다의 나디아 전편 박스세트 (7disc)","79307076","8809427721626","","안노 히데아키 감독, 히다카 노리코 외 목소리","노바미디어","20160325","77,000","77,000","770점","166","애니메이션"
"566","DVD/블루레이","라모 : 우아한 인도의 나라들 - 한글자막 제공 (2disc)","12059767","8809090672638","","가바일 (Valerie Gabail) 외","OPUS ARTE(오퍼스 아르떼)","20110624","30,400","25,700","260점","198","음악DVD"
"567","DVD/블루레이","[블루레이] 타락천사","42769818","8809285878838","","왕가위 감독, 여명 외 출연","이오스엔터","20140703","31,900","28,700","290점","116","블루레이"
"568","DVD/블루레이","전화의 저편","6087422","8809116472754","","로베르토 로셀리니 감독, 로버트 반 눈 출연","피터팬픽쳐스","20100107","7,700","7,700","80점","110","드라마/코미디"
"569","DVD/블루레이","쥬만지: SE","124702692","8809461428123","","조 존스톤 감독, 보니 헌트 외 출연","소니픽쳐스","20171219","19,800","19,800","200점","116","S.F/판타지"
"570","DVD/블루레이","더 웨이","56899296","8809154160965","","에밀리오 에스테베즈 감독, 마틴 쉰 외 출연","영화인","20150529","25,300","22,700","230점","102","드라마/코미디"
"571","DVD/블루레이","와이어트 어프 SE (2disc)","490374","8809427200985","","로렌스 카스단 감독, 케빈 코스트너 출연","워너브라더스","20080107","9,900","4,500","50점","121","액션/어드벤처"
"572","DVD/블루레이","액트 오브 킬링","53867809","8809234765325","","안와르 콩고 외 감독, 하지 아니프 외 출연","하은미디어","20150311","22,000","19,800","200점","91","교양/다큐멘터리"
"573","DVD/블루레이","델타 보이즈","129312489","8809365391882","","고봉수 감독, 김충길 외 출연","비디오여행","20180117","25,300","22,700","230점","35","드라마/코미디"
"574","DVD/블루레이","[블루레이] 신비한 바다의 나디아: 일반판 (7disc)","124558721","8809427723248","","안노 히데아키 감독","노바미디어","20171206","99,000","99,000","990점","43","블루레이"
"575","DVD/블루레이","조안 제트 앤 블랙하트","2768749","8809154122789","","","기타 (DVD)","20081103","9,900","2,900","30점","106","음악DVD"
"576","DVD/블루레이","드래곤볼 박스세트 : TV 시리즈 + 드래곤볼 Z (28disc)","118343055","8809300660998","","니시오 다이스케 감독","클래식라인","20080719","59,000","29,800","300점","88","애니메이션"
"577","DVD/블루레이","굿바이, 평양","11577306","8809046773945","","양영희 감독, 강정희 외 출연, 양영희 목소리","미디어허브","20110513","7,700","7,700","80점","110","교양/다큐멘터리"
"578","DVD/블루레이","산사초","416175","8809097751916","","마위호 감독, 주성치 외 출연","네오센스","20030529","9,900","2,900","30점","139","드라마/코미디"
"579","DVD/블루레이","마스무라 야스조 아내 3부작 컬렉션 (3disc)","43337409","8809275240492","","마스무라 야스조 감독, 타무라 타카히로 외 출연","영화의전당","20140710","36,300","36,300","370점","312","드라마/코미디"
"580","DVD/블루레이","트윈 픽스","11064916","8809154135796","","데이비드 린치 감독, 데이빗 보위 (David Bowie) 외 출연","썬엔터테인먼트","20110330","16,500","3,900","40점","95","드라마/코미디"
"581","DVD/블루레이","[수입] [블루레이] 베토벤 : 교향곡 전곡 외 [3Blu-ray] (re-package)","115219140","747313543359","","베토벤 (Ludwig Van Beethoven) 외","DACAPO","20170809","68,200","57,200","580점","108","음악DVD"
"582","DVD/블루레이","[수입] 벨리니 : 노르마 [한글자막]","124801891","809478012474","","벨리니 (Vincenzo Bellini) 외","OPUS ARTE(오퍼스 아르떼)","20171205","43,400","36,400","370점","42","음악DVD"
"583","DVD/블루레이","벤과 홀리의 리틀킹덤 4종세트 (4disc)","99616546","8801234560344","","","키드코리아(DVD)","20161228","88,000","26,500","270점","39","유아/아동"
"584","DVD/블루레이","[블루레이] 19곰 테드","22721195","8809427208691","","세스 맥팔레인 감독, 마크 월버그 외 출연","유니버설픽쳐스","20130124","24,200","24,200","250점","87","블루레이"
"585","DVD/블루레이","이겨라 승리호 (2disc)","8742372","8809154140585","","미이케 다카시 감독, 사쿠라이 쇼 외 출연","아인스엠앤엠(구 태원)","20110210","6,600","6,600","70점","95","드라마/코미디"
"586","DVD/블루레이","빅 리스크","14164489","8809154139015","","클로드 소테 감독, 리노 벤추라 외 출연","썬엔터테인먼트","20111228","16,500","3,900","40점","71","공포/스릴러"
"587","DVD/블루레이","본 5-Movie 콜렉션 (5disc)","94055530","8809507351880","","폴 그린그래스 감독, 맷 데이먼 외 출연","유니버설픽쳐스","20161125","49,500","49,500","500점","39","액션/어드벤처"
