﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"473","DVD/블루레이","불멸의 연인","409991","8809151400729","","버나드 로즈 감독, 게리 올드만 외 출연","(주)다우리 엔터테인먼트","20030411","9,900","2,900","30점","1238","드라마/코미디"
"474","DVD/블루레이","[블루레이] 플래시","322271791","8809931175427","","안드레스 무시에티 감독, 이즈라 밀러 외 출연","워너브라더스","20230914","31,900","19,800","200점","1237","블루레이"
"475","DVD/블루레이","[블루레이] 벌새 : 풀슬립 한정판 (2disc)","326280455","8809478552460","","김보라 감독, 박지후 외 출연","플레인아카이브(Plain Archive)","20240118","57,900","57,900","580점","1236","블루레이"
"476","DVD/블루레이","반지의 제왕 확장판 트릴로지 박스세트 (12disc, 디지팩)","539343","8809113255534","","피터 잭슨 감독, 엘리아 우드 외 출연","아인스엠앤엠(구 태원)","20050222","55,000","49,500","500점","1236","드라마/코미디"
"477","DVD/블루레이","[블루레이] 바보선언","305147152","8809275240898","","이장호 감독, 이보희 외 출연","한국영상자료원","20221206","30,800","30,800","310점","1232","블루레이"
"478","DVD/블루레이","토이스토리 3","7828995","8809274087111","","리 언크리치 감독, 조앤 쿠삭 외 목소리","월트디즈니","20101019","14,800","14,800","150점","1230","애니메이션"
"479","DVD/블루레이","장화신은 고양이: 끝내주는 모험","312220537","8809931173232","","조엘 크로포드 감독, 안토니오 반데라스 외 목소리","유니버설픽쳐스","20230406","22,000","9,900","100점","1229","애니메이션"
"480","DVD/블루레이","[블루레이] 리멤버 : 풀슬립 1,000장 넘버링 한정판","310336526","8809427728854","","이일형 감독, 이성민 외 출연","노바미디어","20230303","33,000","33,000","330점","1228","블루레이"
"481","DVD/블루레이","[4K 블루레이] 쥬라기 월드 : 도미니언 - 슬립케이스 (2disc: 4K UHD + 2D)","299418863","8809931172310","","콜린 트레보로우 감독, 크리스 프랫 외 출연","유니버설픽쳐스","20220915","44,000","29,700","300점","1226","블루레이"
"482","DVD/블루레이","캐리비안의 해적 : 블랙펄의 저주 (2disc)","450178","8809274084776","","고어 버빈스키 감독, 조니 뎁 외 출연","브에나비스타","20040116","9,900","9,900","100점","1226","액션/어드벤처"
"483","DVD/블루레이","에이티즈 - ATEEZ WORLD TOUR [THE FELLOWSHIP : BREAK THE WALL] IN SEOUL DVD (2disc)","315551178","8809375125200","","에이티즈 (ATEEZ)","에프에프컴퍼니","20230525","42,000","42,000","420점","1226","음악DVD"
"484","DVD/블루레이","아마데우스 SE (2disc)","542910","8809323141313","","밀로스 포만 감독, 톰 헐스 외 출연","워너브라더스","20050304","9,900","9,900","100점","1222","드라마/코미디"
"485","DVD/블루레이","[블루레이] 미션 임파서블 : 데드 레코닝 PART ONE - 스틸북 한정판 (2disc: 2D + 보너스BD)","326202712","8809931170972","","크리스토퍼 맥쿼리 감독, 톰 크루즈 외 출연","파라마운트","20231116","39,600","39,600","400점","1218","블루레이"
"486","DVD/블루레이","비정성시","7425878","8809116477261","","후 샤오시엔 감독, 양조위 외 출연","피터팬픽쳐스","20100723","16,500","9,900","100점","1217","드라마/코미디"
"487","DVD/블루레이","유리 노르슈테인 작품집","818602","8809046776816","","","리스비젼 엔터테인먼트","20060713","4,900","4,900","50점","1216","애니메이션"
"488","DVD/블루레이","범죄도시3","332468176","8809602683855","","이상용 감독, 마동석 외 출연","인조인간","20240201","25,300","24,500","250점","1215","액션/어드벤처"
"489","DVD/블루레이","엘비라 마디간","536359","8809097758694","","보 비더버그 감독, 피아 데게르마르크 외 출연","프리미어 엔터테인먼트","20040101","9,900","2,900","30점","1214","드라마/코미디"
"490","DVD/블루레이","화양연화 FE (2disc) : 아웃케이스 없음","583384","8809044562619","","왕가위 감독, 양조위 외 출연","드림믹스 (다음미디어)","20050912","8,800","8,800","90점","1212","드라마/코미디"
"491","DVD/블루레이","[블루레이] 어톤먼트 : 단독판매 슬립케이스 한정판","328965016","8809931171559","","조 라이트 감독, 키이라 나이틀리 외 출연","유니버설픽쳐스","20231215","31,900","31,900","320점","1206","블루레이"
"492","DVD/블루레이","SBS 드라마 : 내 연애의 모든 것 - 감독판 (10disc+50p 화보집)","30273251","8809327420131","","손정현 감독, 신하균 외 출연","SBS콘텐츠허브","20130826","121,000","9,800","100점","1204","TV 시리즈"
"493","DVD/블루레이","[4K 블루레이] 몬스터버스 4필름 콜렉션 슬립케이스 포함 (8disc: 4K UHD + 2D)","333420862","8809931172662","","","워너브라더스","20240228","110,000","110,000","1,100점","1200","블루레이"
"494","DVD/블루레이","[4K 블루레이] 블랙 아담 : 스틸북 한정판 (2disc: 4K UHD + 2D)","307032083","8809769307014","","하우메 콜렛 세라 감독, 드웨인 존슨 외 출연","워너브라더스","20230127","47,300","47,300","480점","1198","블루레이"
"495","DVD/블루레이","[4K 블루레이] 인터스텔라 : 스틸북 한정판 (3disc: 4K UHD + 2D + 보너스BD)","319240392","8809769309384","","크리스토퍼 놀란 감독, 매튜 맥커너히 외 출연","워너브라더스","20230720","48,400","48,400","490점","1198","블루레이"
"496","DVD/블루레이","마다가스카","598529","8809380194253","","에릭 다넬.톰 맥그래스 감독","CJ 엔터테인먼트","20080424","9,900","9,900","100점","1197","유아/아동"
"497","DVD/블루레이","빨강머리 앤 TV 시리즈 1.2.3 박스세트","852990","8809178072992","","케빈 설리반 감독, 조나단 크롬비 외 출연","KBS 미디어","20061123","45,100","41,900","420점","1195","드라마/코미디"
"498","DVD/블루레이","[블루레이] 악마를 보았다 : 렌티큘러 풀슬립 한정판 (2disc)","311087584","8809275241024","","김지운 감독, 이병헌 외 출연","블루키노","20230322","36,900","36,900","370점","1194","블루레이"
"499","DVD/블루레이","[4K 블루레이] 스파이더맨 : 뉴 유니버스 - 슬립케이스 한정판 (3disc: 4K UHD + 3D + 2D)","186452372","8809763861826","","밥 퍼시게티 외 감독, 샤메익 무어 외 목소리","소니픽쳐스","20190327","45,100","45,100","460점","1188","블루레이"
"500","DVD/블루레이","이터널 선샤인 SE (2disc)","922618","8809059616314","","미셸 공드리 감독, 짐 캐리 외 출연","아이비젼엔터테인먼트(쌈지)","20070608","13,200","11,800","120점","1186","드라마/코미디"
"501","DVD/블루레이","똘이장군 - 제 3 땅굴편","823162","8809097751961","","","네오센스","20081120","9,900","2,900","30점","1186","유아/아동"
"502","DVD/블루레이","[4K 블루레이] 탑건 2-Movie 콜렉션 프리미엄 기프트세트 : 한정수량 (4disc: 4K UHD + 2D)","302329394","8809769306482","","토니 스콧 외 감독, 톰 크루즈 출연","파라마운트","20221208","198,000","198,000","1,980점","1186","블루레이"
"503","DVD/블루레이","[4K 블루레이] 샤잠! 신들의 분노 : 슬립케이스 스틸북 한정판 (2disc: 4K UHD+BD)","315206730","8809769308875","","데이비드 F. 샌드버그 감독, 제커리 레비 외 출연","워너브라더스","20230525","47,300","47,300","480점","1181","블루레이"
"504","DVD/블루레이","[DVD] 뽀로로와 노래해요 1탄","827377","8803610016148","","","미라클 에듀테인먼트","20060413","23,000","17,800","180점","1180","유아/아동"
"505","DVD/블루레이","[4K 블루레이] 스파이더맨 : 홈커밍 - B1 렌티큘러 풀슬립 스틸북 한정판 (3disc: 4K UHD+3D+2D)","325118951","8809763862328","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20231025","55,000","55,000","550점","1178","블루레이"
"506","DVD/블루레이","에이티즈 - ATEEZ THE FELLOWSHIP :  BEGINNING OF THE END SEOUL DVD (2disc)","294037619","8809375123992","","에이티즈 (ATEEZ)","에프에프컴퍼니","20220530","42,000","42,000","420점","1177","음악DVD"
"507","DVD/블루레이","[4K 블루레이] 아키라 : 풀슬립 스틸북 한정판 (3disc: 4K UHD + 2D BD + 보너스BD)","273786902","8809736451641","","오토모 가츠히로 감독, 이와타 미츠오 외 목소리","아이브엔터테인먼트","20210723","52,800","52,800","530점","1175","블루레이"
"508","DVD/블루레이","[4K 블루레이] 1917 : 스카나보 풀슬립 (2disc: 4K UHD + 2D)","273488366","8809427726881","","샘 멘데스 감독, 조지 맥케이 외 출연","노바미디어","20210702","44,000","44,000","440점","1173","블루레이"
"509","DVD/블루레이","[4K 블루레이] 1917 : 스카나보 풀슬립 (2disc: 4K UHD + 2D)","278486391","","","샘 멘데스 감독, 조지 맥케이 외 출연","노바미디어","20210702","44,000","44,000","440점","1173",""
"510","DVD/블루레이","로미오와 줄리엣 뮤지컬 실황공연 SE (dts-2disc) : 킵케이스","611942","8809012447870","","다미앙 사르그 외 출연","리틀빅미디어","20060105","27,500","24,500","250점","1173","음악DVD"
"511","DVD/블루레이","로미오와 줄리엣 뮤지컬 실황공연 SE (dts-2disc) : 킵케이스","133261265","","","다미앙 사르그 외 출연","리틀빅미디어","20060105","27,500","24,500","250점","1173",""
"512","DVD/블루레이","[4K 블루레이] 1917 : 스카나보 풀슬립 (2disc: 4K UHD + 2D)","275874598","","","샘 멘데스 감독, 조지 맥케이 외 출연","노바미디어","20210702","44,000","44,000","440점","1173",""
"513","DVD/블루레이","[4K 블루레이] 던전 앤 드래곤 : 도적들의 명예 - 스틸북 한정판 (2disc: 4K UHD+BD)","316011313","8809769308936","","조나단 골드스틴 외 감독, 크리스 파인 외 출연","파라마운트","20230609","47,300","47,300","480점","1170","블루레이"
"514","DVD/블루레이","[4K 블루레이] 스카페이스 : 40주년 스틸북 한정판 (2disc: 4K UHD + 2D)","326542226","8809931170873","","브라이언 드 팔마 감독, 알 파치노 외 출연","유니버설픽쳐스","20231109","47,300","47,300","480점","1170","블루레이"
"515","DVD/블루레이","인셉션 - 일반판 (2disc)","8216292","8809427202668","","크리스토퍼 놀란 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20101217","9,900","9,900","100점","1168","액션/어드벤처"
"516","DVD/블루레이","나홀로 집에 1","823789","8809505725584","","","20세기폭스","20080411","8,800","8,800","90점","1168","드라마/코미디"
"517","DVD/블루레이","[4K 블루레이] 존윅 1 : 풀슬립 (2disc: 4K UHD + BD)","308603074","8809427728786","","데이빗 레이치 외 감독, 키아누 리브스 출연","노바미디어","20230127","44,000","44,000","440점","1168","블루레이"
"518","DVD/블루레이","비틀즈 베스트 콜렉션 (3disc) [알라딘 특가]","872862","8809178621749","","비틀즈 (Beatles)","기타 (DVD)","20070130","15,000","5,800","60점","1164","음악DVD"
"519","DVD/블루레이","엑소 - Exo Planet #2: The Exo'luXion In Seoul (2disc)","77395886","8809333431268","","엑소 (EXO)","콘텐츠게이트","20160229","37,400","37,400","380점","1162","음악DVD"
"520","DVD/블루레이","[블루레이] 비긴 어게인 : 풀슬립","320431953","8809427729066","","존 카니 감독, 키이라 나이틀리 외 출연","노바미디어","20230804","29,700","29,700","300점","1162","블루레이"
"521","DVD/블루레이","[4K 블루레이] 노스맨 : 스틸북 한정판 (2disc: 4K UHD + 2D)","303731298","8809769305607","","로버트 에거스 감독, 알렉산더 스카스가드 외 출연","유니버설픽쳐스","20221208","47,300","47,300","480점","1162","블루레이"
"522","DVD/블루레이","[3D 블루레이] 매드맥스: 분노의 도로 - 콤보팩 (2disc: 3D+2D)","63845158","8809549663422","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20150910","27,500","27,500","280점","1161","블루레이"
"523","DVD/블루레이","[3D 블루레이] 매드맥스: 분노의 도로 - 콤보팩 (2disc: 3D+2D)","143063302","","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20150910","27,500","27,500","830점","1161",""
"524","DVD/블루레이","[3D 블루레이] 그래비티 : 일반판 콤보팩 (2disc: 3D+2D)","35383092","8809507357011","","알폰소 쿠아론 감독, 조지 클루니 외 출연","워너브라더스","20140221","27,500","27,500","280점","1160","블루레이"
"525","DVD/블루레이","드래곤 길들이기","8043011","8809380194246","","딘 데블로이스 외 감독, 제라드 버틀러 외 목소리","CJ 엔터테인먼트","20101118","9,900","9,900","100점","1155","애니메이션"
"526","DVD/블루레이","모가디슈 : 초회 한정판","320215468","8809478552408","","류승완 감독, 김윤석 외 출연","플레인아카이브(Plain Archive)","20230718","26,900","26,900","270점","1147","액션/어드벤처"
"527","DVD/블루레이","리틀 포레스트","179674898","","","임순례 감독, 김태리 외 출연","인조인간","20190117","25,300","24,500","250점","1137",""
"528","DVD/블루레이","리틀 포레스트","181243707","","","임순례 감독, 김태리 외 출연","인조인간","20190117","25,300","24,500","250점","1137",""
"529","DVD/블루레이","리틀 포레스트","179294832","","","임순례 감독, 김태리 외 출연","인조인간","20190117","25,300","23,500","240점","1137",""
"530","DVD/블루레이","리틀 포레스트","186272856","","","임순례 감독, 김태리 외 출연","인조인간","20190117","25,300","23,500","240점","1137",""
"531","DVD/블루레이","리틀 포레스트","187717253","","","임순례 감독, 김태리 외 출연","인조인간","20190117","25,300","23,500","240점","1137",""
"532","DVD/블루레이","리틀 포레스트","178447781","8809602680403","","임순례 감독, 김태리 외 출연","인조인간","20190117","25,300","24,500","250점","1137","드라마/코미디"
"533","DVD/블루레이","[블루레이] 빌리 엘리어트","12819381","8809275240225","","스티븐 달드리 감독, 게리 루이스 외 출연","블루키노","20120516","17,600","9,800","100점","1136","블루레이"
"534","DVD/블루레이","뉴이스트 - 2019 NU'EST CONCERT &lt;Segno&gt; IN SEOUL DVD (2disc)","211919410","","","뉴이스트 (Nu'est)","에프에프컴퍼니","20191001","43,000","43,000","430점","1123",""
"535","DVD/블루레이","[블루레이] 호우시절 : 풀슬립","318622542","8809427728991","","허진호 감독, 정우성 외 출연","노바미디어","20230707","29,700","29,700","300점","1123","블루레이"
"536","DVD/블루레이","뉴이스트 - 2019 NU'EST CONCERT &lt;Segno&gt; IN SEOUL DVD (2disc)","207777339","8809375120960","","뉴이스트 (Nu'est)","에프에프컴퍼니","20191001","43,000","43,000","430점","1123","음악DVD"
"537","DVD/블루레이","공룡은 살아있다 (10disc) [알라딘 단독 특가!]","2503108","8809102331706","","","(주)다우리 엔터테인먼트","20080901","132,000","9,800","100점","1122","교양/다큐멘터리"
"538","DVD/블루레이","[블루레이] 하녀","286386800","","","김기영 감독, 김진규 외 출연","한국영상자료원","20211228","27,500","27,500","280점","1120",""
"539","DVD/블루레이","[블루레이] 하녀","286335389","","","김기영 감독, 김진규 외 출연","한국영상자료원","20211228","27,500","27,500","280점","1120",""
"540","DVD/블루레이","[블루레이] 하녀","284548608","8809275240850","","김기영 감독, 김진규 외 출연","한국영상자료원","20211228","27,500","27,500","280점","1120","블루레이"
"541","DVD/블루레이","빅 히어로","55041628","8809362348148","","크리스 윌리엄스 외 감독, 다니엘 헤니 외 목소리","월트디즈니","20150422","22,000","20,400","210점","1113","애니메이션"
"542","DVD/블루레이","빅 히어로","115005674","","","크리스 윌리엄스 외 감독, 다니엘 헤니 외 목소리","월트디즈니","20150422","22,000","20,400","210점","1113",""
"543","DVD/블루레이","빅 히어로","127596811","","","크리스 윌리엄스 외 감독, 다니엘 헤니 외 목소리","월트디즈니","20150422","22,000","20,400","210점","1113",""
"544","DVD/블루레이","빅 히어로","130446432","","","크리스 윌리엄스 외 감독, 다니엘 헤니 외 목소리","월트디즈니","20150422","22,000","20,400","210점","1113",""
"545","DVD/블루레이","바흐 - Greateset Organ Works","822460","8809113195328","","세바스찬 바하 (Sebastian Bach)","기타 (DVD)","20050727","9,900","2,900","30점","1109","음악DVD"
"546","DVD/블루레이","[블루레이] 바이올렛 에버가든 TV시리즈 VOL.1~4 전권 : 파이널 에디션 (4disc)","233436412","8809462141250","","이시다테 타이치 감독, 이다은 외 목소리","미라지엔터테인먼트","20200228","99,000","99,000","990점","1108","블루레이"
"547","DVD/블루레이","첨밀밀","523820","8809046776052","","진가신 감독, 여명 외 출연","리스비젼 엔터테인먼트","20040101","2,900","2,900","30점","1107","드라마/코미디"
"548","DVD/블루레이","[블루레이] 소림축구: 일반판","214373426","8809550120501","","주성치 감독, 조미 외 출연","아라미디어","20191105","31,900","31,900","320점","1105","블루레이"
"549","DVD/블루레이","마징가 Z + 그레이트 마징가 합본 박스세트 (18disc)","1924375","8809014812959","","","투모루필름","20080321","198,000","19,800","200점","1105","유아/아동"
"550","DVD/블루레이","[4K 블루레이] 잭 스나이더의 저스티스 리그 : 스틸북 한정판 (4disc: 4K UHD + 2D)","274180414","","","잭 스나이더 감독, 헨리 카빌 외 출연","워너브라더스","20210618","66,000","66,000","660점","1101",""
"551","DVD/블루레이","[4K 블루레이] 잭 스나이더의 저스티스 리그 : 스틸북 한정판 (4disc: 4K UHD + 2D)","274170950","","","잭 스나이더 감독, 헨리 카빌 외 출연","워너브라더스","20210618","66,000","66,000","660점","1101",""
"552","DVD/블루레이","[4K 블루레이] 잭 스나이더의 저스티스 리그 : 스틸북 한정판 (4disc: 4K UHD + 2D)","271276467","8809769300510","","잭 스나이더 감독, 헨리 카빌 외 출연","워너브라더스","20210618","66,000","66,000","660점","1101","블루레이"
"553","DVD/블루레이","[4K 블루레이] 잭 스나이더의 저스티스 리그 : 스틸북 한정판 (4disc: 4K UHD + 2D)","274101081","","","잭 스나이더 감독, 헨리 카빌 외 출연","워너브라더스","20210618","66,000","66,000","660점","1101",""
"554","DVD/블루레이","[4K 블루레이] 잭 스나이더의 저스티스 리그 : 스틸북 한정판 (4disc: 4K UHD + 2D)","274190175","","","잭 스나이더 감독, 헨리 카빌 외 출연","워너브라더스","20210618","66,000","66,000","660점","1101",""
"555","DVD/블루레이","[블루레이] 끝까지 간다","48958420","8809362346748","","김성훈 감독, 이선균 외 출연","KD미디어(케이디미디어)","20141126","31,900","31,900","320점","1100","블루레이"
"556","DVD/블루레이","[블루레이] 끝까지 간다","266824418","","","김성훈 감독, 이선균 외 출연","KD미디어(케이디미디어)","20141126","31,900","31,900","320점","1100",""
"557","DVD/블루레이","[블루레이] 무명 : 풀슬립 700장 넘버링 한정판","320844562","8809427729127","","청얼 감독, 양조위 외 출연","노바미디어","20230811","31,900","31,900","320점","1100","블루레이"
"558","DVD/블루레이","뮬란","127596686","","","토니 밴크로프트 외 감독, 밍나 웬 외 출연","월트디즈니","20041112","9,900","9,900","100점","1099",""
"559","DVD/블루레이","뮬란","521582","8809362344409","","토니 밴크로프트 외 감독, 밍나 웬 외 출연","월트디즈니","20041112","9,900","3,900","40점","1099","애니메이션"
"560","DVD/블루레이","어거스트 러쉬","2200488","8809192642041","","조나단 라이 메이어스 외 출연","CJ 엔터테인먼트","20080610","9,900","9,900","100점","1097","드라마/코미디"
"561","DVD/블루레이","[4K 블루레이] 카사블랑카 : 스틸북 한정판 (2disc: 4K UHD + 2D)","302984457","8809769305843","","마이클 커티즈 감독, 험프리 보가트 외 출연","워너브라더스","20221117","47,300","47,300","480점","1097","블루레이"
"562","DVD/블루레이","[블루레이] 토탈 리콜 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33610911","8809397941000","","폴 버호벤 감독, 샤론 스톤 외 출연","컨텐트존","20131210","27,800","8,800","90점","1092","블루레이"
"563","DVD/블루레이","마지막 황제 디렉터스 컷","866629","8809151401337","","베르나르도 베르톨루치 감독, 존 론 외 출연","(주)다우리 엔터테인먼트","20040301","9,900","2,900","30점","1092","드라마/코미디"
"564","DVD/블루레이","[블루레이] 장산범","173804610","8809505722828","","허정 감독, 염정아 외 출연","SM LDG","20181128","31,900","14,900","150점","1092","블루레이"
"565","DVD/블루레이","[블루레이] 사생결단 : 렌티큘러 풀슬립 700장 넘버링 한정판","309863478","8809427728823","","최호 감독, 황정민 외 출연","노바미디어","20230224","33,000","33,000","330점","1090","블루레이"
"566","DVD/블루레이","[블루레이] 판도라","173805685","8809505722835","","박정우 감독, 김남길 외 출연","SM LDG","20181128","31,900","14,900","150점","1090","블루레이"
"567","DVD/블루레이","[블루레이] 터미널 : 리패키지 슬립케이스 한정판","331472747","8809931171498","","스티븐 스필버그 감독, 톰 행크스 외 출연","파라마운트","20240215","31,900","31,900","320점","1090","블루레이"
"568","DVD/블루레이","가면속의 아리아","823322","8809097550052","","","인피니티","20041221","3,300","2,900","30점","1090","드라마/코미디"
"569","DVD/블루레이","슈퍼 배드","259668546","","","크리스 리로드 외 감독, 서현, 태연 (소녀시대) 외 목소리","유니버설픽쳐스","20101222","9,900","9,900","100점","1089",""
"570","DVD/블루레이","슈퍼 배드","8189672","8809427208219","","크리스 리로드 외 감독, 서현, 태연 (소녀시대) 외 목소리","유니버설픽쳐스","20101222","9,900","9,900","100점","1089","애니메이션"
"571","DVD/블루레이","늑대와 춤을 (1disc)","378048","8809151398446","","케빈 코스트너 외 출연","드림믹스 (다음미디어)","20020301","22,000","4,400","50점","1086","드라마/코미디"
"572","DVD/블루레이","씽2게더","290142588","8809931173188","","가스 제닝스 감독, 매튜 맥커너히 외 목소리","유니버설픽쳐스","20220407","22,000","9,900","100점","1086","드라마/코미디"
"573","DVD/블루레이","까이유 오리지널 15종세트 (13disc)","103812470","8809079265288","","","엠앤브이","20170227","66,000","49,500","500점","1085","유아/아동"
"574","DVD/블루레이","[블루레이] 레미제라블 : 일반판","26253758","8809931172853","","톰 후퍼 감독, 휴 잭맨 외 출연","유니버설픽쳐스","20130515","24,200","13,200","140점","1085","블루레이"
"575","DVD/블루레이","모아나","133711810","","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","22,000","20,400","210점","1084",""
"576","DVD/블루레이","모아나","127596836","","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","22,000","20,400","210점","1084",""
"577","DVD/블루레이","모아나","106512795","8809505721166","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","22,000","20,400","210점","1084","애니메이션"
"578","DVD/블루레이","요가 DVD 4종 세트 (4disc) [알라딘 특가]","1020546","8809280090396","","","스카이시네마","20050614","40,000","5,800","60점","1081","취미/스포츠"
"579","DVD/블루레이","탑건 : 매버릭","301723615","8809769306338","","조셉 코신스키 감독, 톰 크루즈 외 출연","파라마운트","20221103","22,000","22,000","220점","1079","액션/어드벤처"
"580","DVD/블루레이","밀수 : O링 슬리브 한정판","329511819","8809478552538","","류승완 감독, 김혜수 외 출연","플레인아카이브(Plain Archive)","20231207","26,900","26,900","270점","1077","드라마/코미디"
"581","DVD/블루레이","[블루레이] 로미오와 줄리엣 : 일반판","304111184","8809931174499","","프랑코 제피렐리 감독, 올리비아 핫세 외 출연","파라마운트","20220609","31,900","17,600","180점","1076","블루레이"
"582","DVD/블루레이","내 어머니의 모든 것(폭탄세일) ","819250","8809097380185","","페드로 알모도바르 감독","올리DVD","20031020","9,900","2,900","30점","1076","드라마/코미디"
"583","DVD/블루레이","[4K 블루레이] 엑소시스트 : 믿는 자 - 스틸북 한정판 (1disc: 4K UHD Only)","331540198","8809931171535","","데이빗 고든 그린 감독, 엘렌 버스틴 외 출연","유니버설픽쳐스","20240118","44,000","44,000","440점","1075","블루레이"
"584","DVD/블루레이","[키트 형태] 러블리즈 - 2019 LOVELYZ CONCERT [겨울나라의 러블리즈3] [KIHNO VIDEO]","197939829","8809658312143","","러블리즈 (Lovelyz)","지니(genie)뮤직","20190805","49,000","49,000","490점","1075","음악DVD"
"585","DVD/블루레이","[디지털코드] 방탄소년단 - BTS WORLD TOUR ‘LOVE YOURSELF : SPEAK YOURSELF’ [THE FINAL][DIGITAL CODE]","304411560","8809375124234","","방탄소년단 (BTS)","에프에프컴퍼니","20221107","59,000","59,000","590점","1074","가요"
"586","DVD/블루레이","해리포터 7 : 죽음의 성물 1부 (2disc)","11322225","8809323140019","","데이비드 예이츠 감독, 다니엘 래드클리프 외 출연","워너브라더스","20110415","19,800","19,800","200점","1073","S.F/판타지"
"587","DVD/블루레이","악마는 프라다를 입는다","875567","8809505725744","","","20세기폭스","20070226","13,500","5,400","60점","1071",""
"588","DVD/블루레이","[블루레이] 내 이름은 꾸제트 : 풀슬립 1000장 넘버링 한정판","117925967","8809537233972","","끌로드 바라스 감독, 가스파 츨라테르 외 목소리","다일리컴퍼니","20170927","31,900","14,500","150점","1069","블루레이"
"589","DVD/블루레이","미래소년 코난 Vol.1~7 셋트 (7Disc)","435904","8809078092250","","미야자키 하야오 (Hayao Miyazaki) 감독","매니아 엔터테인먼트","20031013","77,000","29,800","300점","1068","유아/아동"
"590","DVD/블루레이","아이맥스 : 죽기전에 꼭 가봐야 할 세계의 여행지 (보급판 12DISC)","4267734","8809154141216","","여러 아티스트 (Various Artists) 감독","폰즈트리","20090713","9,900","9,900","100점","1066","교양/다큐멘터리"
"591","DVD/블루레이","빨강머리 앤 Vol.1-12 전편세트 (12Disc, 더블케이스)","2468993","8809078092243","","다카하다 이사오 감독","매니아 엔터테인먼트","20080905","132,000","52,800","530점","1064","유아/아동"
"592","DVD/블루레이","[블루레이] 주토피아","298481245","","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","29,700","29,700","300점","1063",""
"593","DVD/블루레이","[블루레이] 주토피아","146932256","","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","29,700","29,700","900점","1063",""
"594","DVD/블루레이","[블루레이] 월요일이 사라졌다 : 초회 한정판","166255367","8809505722576","","토미 위르콜라 감독, 글렌 클로즈 외 출연","SM LDG","20180919","31,900","14,900","150점","1063","블루레이"
"595","DVD/블루레이","[블루레이] 주토피아","85805545","8809362349961","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","29,700","29,700","300점","1063","블루레이"
"596","DVD/블루레이","[블루레이] 더 웨일 : 풀슬립 700장 넘버링 한정판","319090261","8809427729073","","대런 아로노프스키 감독, 브랜든 프레이저 외 출연","노바미디어","20230714","31,900","31,900","320점","1061","블루레이"
"597","DVD/블루레이","인생","919417","8809151402754","","장예모 감독, 강문 외 출연","기타 (DVD)","20070522","4,900","3,900","40점","1060","드라마/코미디"
"598","DVD/블루레이","[4K 블루레이] 스탠 바이 미 : 스틸북 한정판 (2disc: 4K UHD + 2D)","334083274","8809763862915","","롭 라이너 감독, 리버 피닉스 외 출연","소니픽쳐스","20240314","47,300","47,300","480점","1060","블루레이"
"599","DVD/블루레이","찰리와 초콜릿 공장 (1disc)","26166799","8809360253581","","팀 버튼 감독, 조니 뎁 외 출연","워너브라더스","20130510","9,900","9,900","100점","1058","S.F/판타지"
"600","DVD/블루레이","찰리와 초콜릿 공장 (1disc)","133711804","","","팀 버튼 감독, 조니 뎁 외 출연","워너브라더스","20130510","9,900","9,900","100점","1058",""
"601","DVD/블루레이","[블루레이] 무사 쥬베이 극장판 FE","304593948","8809462141823","","카와지리 요시아키 감독","미라지엔터테인먼트","20221107","33,800","33,800","340점","1056","블루레이"
"602","DVD/블루레이","[4K 블루레이] 분노의 질주 : 라이드 오어 다이 - 스틸북 글로벌 한정판 (2disc: 4K UHD + 2D)","320497542","8809769309711","","루이 르테리에 감독, 빈 디젤 외 출연","유니버설픽쳐스","20230830","47,300","47,300","480점","1055","블루레이"
"603","DVD/블루레이","[블루레이] 굿 윌 헌팅 : 풀슬립 아웃케이스","227714201","8809550120372","","구스 반 산트 감독, 맷 데이먼 외 출연","아라미디어","20200129","31,900","31,900","320점","1050","블루레이"
"604","DVD/블루레이","뽀롱뽀롱 뽀로로 1차 1부 : 영어","1019890","8803610057219","","","EBS교육방송","20071210","15,000","13,500","140점","1050","유아/아동"
"605","DVD/블루레이","[블루레이] 에반게리온: Q (30p 화보집)","30413662","8809306453341","","안노 히데아키 감독, 하야시바라 메구미 외 목소리","아트서비스","20130912","35,200","31,600","320점","1049","블루레이"
"606","DVD/블루레이","[4K 블루레이] 날씨의 아이 : 스틸북 한정판 렌티큘러 (2disc: 4K UHD + 2D)","287107693","8809495333905","","신카이 마코토 감독, 다이고 코타로 외 목소리","알스컴퍼니","20220225","52,800","52,800","530점","1046","블루레이"
