﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"260","블루레이","[블루레이] 동방불패 I & II : 일반판 (2disc)","88302789","8809427721596","","정소동 외 감독, 임청하 외 출연","노바미디어","20160819","39,600","39,600","400점","352","블루레이"
"261","블루레이","[블루레이] 사이드 바이 사이드: 필름 vs 디지털","56074024","8809320793379","","크리스토퍼 케닐리 감독, 데이빗 핀처 외 출연","인포(INFO)","20150508","25,300","25,300","260점","330","블루레이"
"262","블루레이","[블루레이] 3대 뮤지컬 걸작 컬렉션 트리플 팩 : 한정수량 (3disc)","101495528","8809507356670","","","유니버설픽쳐스","20170309","66,000","66,000","660점","135","블루레이"
"263","블루레이","[블루레이] 용호풍운 : 777 풀슬립 한정판","145840572","8809427723705","","임영동 감독, 이수현 외 출연","노바미디어","20180608","27,500","27,500","280점","65","블루레이"
"264","블루레이","[블루레이] 엑소 - Exo Planet #2: The Exo'luXion In Seoul","95670213","8809333431572","","","콘텐츠게이트","20161110","49,500","49,500","500점","179","블루레이"
"265","블루레이","[블루레이] 강남 1970 : 초회한정 특별판","60388152","8809362348292","","유하 감독, 이민호 출연","KD미디어(케이디미디어)","20150626","33,000","33,000","330점","284","블루레이"
"266","블루레이","[블루레이] 4월은 너의 거짓말 TV시리즈 Vol. 4 UFE","100978318","8809462140529","","이용신 외 목소리","미라지엔터테인먼트","20170315","29,800","29,800","300점","223","블루레이"
"267","블루레이","[블루레이] 연애의 목적 : 초회 한정판","97487938","8809306458735","","한재림 감독, 강혜정 외 출연","CJ 엔터테인먼트","20161208","33,000","20,300","210점","240","블루레이"
"268","블루레이","[블루레이] 미션 : 30주년 기념 패키지 콤보팩 한정판 (2disc: BD+DVD)","102004505","8809486640609","","롤랑 조페 감독, 제레미 아이언스 외 출연","Blue K","20170203","32,000","15,800","160점","130","블루레이"
"269","블루레이","[블루레이] 헤어스프레이 : 풀슬립 넘버링 한정판","65281033","8809154153950","","아담 쉥크만 감독, 존 트라볼타 외 출연","다일리컴퍼니","20150910","31,900","28,700","290점","424","블루레이"
"270","블루레이","[블루레이] 룸 : 풀슬립 넘버링 한정판 (A Type)","97565503","8809333431688","","레니 에이브러햄슨 감독, 브리 라슨 외 출연","더블루(The Blu)","20161130","33,000","33,000","330점","253","블루레이"
"271","블루레이","[4K 블루레이] 쥬라기 공원 5-Movie 콜렉션 : 아웃박스 (5disc: 4K UHD Only)","164764389","8809549666447","","스티븐 스필버그 외 감독, 샘 닐 외 출연","유니버설픽쳐스","20181004","121,000","121,000","1,210점","41","블루레이"
"272","블루레이","[블루레이] 4월은 너의 거짓말 TV시리즈 Vol. 7 UFE","100978582","8809462140550","","이용신 외 목소리","미라지엔터테인먼트","20170414","29,800","29,800","300점","215","블루레이"
"273","블루레이","[블루레이] 사제출마 : 777장 풀슬립 한정판","83423417","8809427721725","","성룡 감독, 성룡 외 출연","노바미디어","20160527","27,500","24,700","250점","229","블루레이"
"274","블루레이","[블루레이] 4월은 너의 거짓말 TV시리즈 Vol. 8 UFE","100978628","8809462140567","","이용신 외 목소리","미라지엔터테인먼트","20170414","29,800","29,800","300점","211","블루레이"
"275","블루레이","[블루레이] 오! 수정 : 일반판","65984465","8809154150881","","홍상수 감독, 이은주 외 출연","컨텐트존","20150831","17,600","17,600","180점","316","블루레이"
"276","블루레이","[수입] [블루레이] 마스카니 : 카발레리아 루스티카나 / 레온카발로 : 팔리아치 (한글자막)","79605410","888751934191","
","카우프만 (Jonas Kaufmann) 외, 마스카니 (Pietro Mascagni) 외,","소니뮤직(DVD)","20160318","34,100","28,600","290점","164","블루레이"
"277","블루레이","[블루레이] 원스 : 400장 한정 스틸북 박스세트 (2disc: BD + OST)","144137489","8809427723729","","존 카니, 글렌 한사드 (Glen Hansard) 외","노바미디어","20180531","132,000","132,000","1,320점","43","블루레이"
"278","블루레이","[블루레이] 천국의 아이들 : 스카나보 케이스 풀슬립 넘버링 한정판 B 타입","115568426","8809550120303","","마지드 마지디 감독, 바하레 시디키 외 출연","WeET Collection","20170825","33,000","33,000","330점","243","블루레이"
"279","블루레이","[블루레이] 첨밀밀 : 일반판","106049876","8809507356915","","진가신 감독, 여명 외 출연","워너브라더스","20170323","27,500","27,500","280점","89","블루레이"
"280","블루레이","[블루레이] 상은 : 렌티큘러 풀슬립 한정판 (4disc)","111670672","8809550120211","","정위 (Ding Wei) 감독, 쉬웨이저우 (Timmy Xu) 외 출연","액티버스엔터테인먼트","20170630","77,000","77,000","770점","88","블루레이"
"281","블루레이","[수입] [블루레이] 푸치니 : 투란도트 (한글자막) [4K Utra HD]","146939015","4260080326438","","푸치니 (Giacomo Puccini) 외","Busch Media","20180524","38,800","32,500","330점","124","음악DVD"
"282","블루레이","[4K 블루레이] 로빈 후드 (2disc: 4K UHD + BD)","164447156","8809549666188","","리들리 스콧 감독, 막스 폰 시도우 외 출연","유니버설픽쳐스","20180914","44,000","44,000","440점","47","블루레이"
"283","블루레이","[블루레이] 귀타귀 : 777장 풀슬립 한정판","72013069","8809427721138","","홍금보 감독, 홍금보 외 출연","노바미디어","20151230","27,500","24,700","250점","205","블루레이"
"284","블루레이","[블루레이] 메이즈 러너 : 일반판","62631720","8809505726260","","웨스 볼 감독, 딜런 오브라이언 외 출연","20세기폭스","20150706","19,800","19,800","200점","191","블루레이"
"285","블루레이","[블루레이] 막달라 마리아: 부활의 증인","149450550","8809549669608","","가스 데이비스 감독, 호아킨 피닉스 외 출연","유니버설픽쳐스","20180719","31,900","25,500","260점","73","블루레이"
"286","블루레이","[블루레이] 비포 박스세트 (2disc)","131658613","8809549662630","","리차드 링클레이터 감독, 에단 호크 외 출연","워너브라더스","20180208","44,000","44,000","440점","40","블루레이"
"287","블루레이","[블루레이] 루시","60579659","8809507358957","","뤽 베송 감독, 최민식 외 출연","유니버설픽쳐스","20150626","24,200","24,200","250점","378","블루레이"
"288","블루레이","[블루레이] 아웃 오브 아프리카 : 리마스터링","34308170","8809462438442","","시드니 폴락 감독, 로버트 레드포드 외 출연","유니버설픽쳐스","20160615","31,900","31,900","320점","155","블루레이"
"289","블루레이","[블루레이] 스타트렉 3무비 콜렉션 (4disc)","139388331","8809549663767","","저스틴 린 외 감독, 사이먼 페그 외 출연","파라마운트","20180418","66,000","66,000","660점","111","블루레이"
"290","블루레이","[수입] [블루레이] 마스네 : 상드리용 [한글자막]","163643836","730099007962","","마스네 (Jules Massenet) 외","Naxos","20180821","38,800","32,500","330점","43","음악DVD"
"291","블루레이","[블루레이] 미 비포 유","89228729","8809639454800","","테아 샤록, 샘 클래플린 외","워너브라더스","20160929","31,900","13,200","140점","184","블루레이"
"292","블루레이","[블루레이] 고스트버스터즈 (1disc)","101383394","8809461425412","","폴 페이그 감독, 레슬리 존스 외 출연","소니픽쳐스","20161129","31,900","31,900","320점","64","블루레이"
"293","블루레이","[수입] [블루레이] 푸치니 : 토스카 [한글자막, 4K Ultra HD+Bluray]","118115713","4058407092933","","푸치니 (Giacomo Puccini) 외","Arthaus Musik","20170919","57,400","48,100","490점","84","음악DVD"
"294","블루레이","[블루레이] 클로버필드 10번지","86655226","8809507357981","","댄 트래첸버그 감독, 존 굿맨 외 출연","파라마운트","20160810","31,900","25,500","260점","130","블루레이"
"295","블루레이","[블루레이] 실버라이닝 플레이북","124815923","8809397945732","","데이비드 O. 러셀 감독, 크리스 터커 외 출연","BK corp.","20171215","25,000","12,900","130점","238","블루레이"
"296","블루레이","[블루레이] 하트 오브 더 씨","78315191","8809549660117","","론 하워드 감독, 킬리언 머피 외 출연","워너브라더스","20160331","24,200","24,200","250점","60","블루레이"
"297","블루레이","[블루레이] 붉은 10월","11459884","8809549662357","","존 맥티어난 감독, 숀 코너리 외 출연","파라마운트","20110512","17,600","17,600","180점","159","블루레이"
"298","블루레이","[블루레이] 빅 피쉬","913843","8809461421285","","팀 버튼 감독, 이완 맥그리거 외 출연","소니픽쳐스","20070516","20,900","20,900","210점","178","블루레이"
"299","블루레이","[블루레이] 록키 호러 픽쳐 쇼","63937863","8809505726185","","짐 셔먼 감독, 팀 커리 외 출연","20세기폭스","20150910","19,800","19,800","200점","92","블루레이"
"300","블루레이","[블루레이] 토이 스토리 SE","6621693","8809274089146","","존 래스터 감독, 돈 리클스 외 목소리","월트디즈니","20100416","19,800","19,800","200점","145","블루레이"
"301","블루레이","[블루레이] 테이큰 : 한정판 스틸북 박스세트","159301235","8809427724108","","피에르 모렐 감독, 리암 니슨 외 출연","노바미디어","20180831","125,000","125,000","1,250점","28","블루레이"
"302","블루레이","[블루레이] 에브리바디 원츠 썸!! : 풀슬립 넘버링 한정판","97565097","8809333431701","","리차드 링클레이터 감독, 조이 도이치 외 출연","더블루(The Blu)","20161130","33,000","33,000","330점","481","블루레이"
"303","블루레이","[수입] [블루레이] 베르디 : 맥베스 (한글자막)","68683350","044007352342","","베르디 (Giuseppe Verdi) 외","DG (도이치 그라모폰)","20151120","36,500","30,600","310점","113","블루레이"
"304","블루레이","[수입] [블루레이] 슈베르트 : 겨울나그네 [한글자막]","103639233","814337013813","","괴르네 (Matthias Goerne) 외","C Major","20170228","51,200","42,900","430점","143","음악DVD"
"305","블루레이","[수입] [블루레이] 베르디 : 조반나 다르코","149322470","044007439685","","베르디 (Giuseppe Verdi) 외","Decca","20180720","36,500","30,600","310점","29","음악DVD"
"306","블루레이","[블루레이] 씬 시티: 극장판 + 확장판 (2disc)","118084634","8809550120334","","쿠엔틴 타란티노 외 감독, 브루스 윌리스 외 출연","인포(INFO)","20170927","31,900","31,900","320점","245","블루레이"
"307","블루레이","[수입] [블루레이] 푸치니 : 나비부인 [한글자막]","45698470","044007351314","","","DG (도이치 그라모폰)","20140911","36,500","30,600","310점","69","블루레이"
"308","블루레이","[블루레이] 생활의 발견 : 한정판 오마쥬 컬렉션","25825490","8809102330808","","홍상수 감독, 김상경 외 출연","컨텐트존","20130429","33,000","33,000","330점","134","블루레이"
"309","블루레이","[블루레이] 엘 불리: 요리는 진행중 + 스시 장인: 지로의 꿈 - 합본팩 (1disc)","25004959","8809306452979","","게레온 베첼 외 감독, 오노 지로 외 출연","아트서비스","20130404","33,000","25,300","260점","82","블루레이"
"310","블루레이","[블루레이] 서프러제트","92074696","8809549661718","","사라 가브론 감독, 메릴 스트립 외 출연","유니버설픽쳐스","20161020","24,200","24,200","250점","88","블루레이"
"311","블루레이","[블루레이] 13시간 (1disc)","106074972","8809507356380","","마이클 베이 감독, 존 크래신스키 외 출연","파라마운트","20170413","31,900","31,900","320점","59","블루레이"
"312","블루레이","[블루레이] 오페라의 유령 2 : 러브 네버 다이즈 공연 실황","20748972","8809462437582","","브렛 설리반 외 감독, 벤 루이스 외 출연, 앤드류 로이드 웨버 (Andrew Lloyd ","유니버설픽쳐스","20121204","17,600","17,600","180점","99","블루레이"
"313","블루레이","[4K 블루레이] 더 이퀄라이저 : 일반판 (2disc: 4K UHD + BD)","166077939","8809461429274","","안톤 후쿠아 감독, 덴젤 워싱턴 외 출연","소니픽쳐스","20180913","41,800","41,800","420점","63","블루레이"
"314","블루레이","[블루레이] 긴급명령","11458896","8809639456927","","필립 노이스 감독, 앤 아쳐 외 출연","파라마운트","20110512","17,600","11,000","110점","113","블루레이"
"315","블루레이","[블루레이] 해피엔드 : 풀슬립 일반판","95610458","8809427722319","","정지우 감독, 최민식 외 출연","노바미디어","20161111","29,700","29,700","300점","176","블루레이"
"316","블루레이","[블루레이] 슈퍼배드 2","33982660","8809462436660","","크리스 르노 외 감독, 스티브 카렐 외 목소리","유니버설픽쳐스","20140121","24,200","24,200","250점","127","블루레이"
"317","블루레이","[블루레이] 슈퍼배드","8108735","8809639459720","","세르지오 파블로스 외 감독, 스티브 카렐 목소리","유니버설픽쳐스","20101222","24,200","11,000","110점","130","블루레이"
"318","블루레이","[블루레이] 툼 레이더","146420313","8809549664344","","로아 우다우그 감독, 도미닉 웨스트 외 출연","워너브라더스","20180627","31,900","31,900","320점","37","블루레이"
"319","블루레이","[수입] [블루레이] 베르디 : 나부코 [한글자막]","156466918","3760115304482","","베르디 (Giuseppe Verdi) 외","BelAir","20180719","55,800","46,800","470점","61","음악DVD"
"320","블루레이","[블루레이] 테이큰 3 : 슬립케이스 초회 한정판","60711543","8809505725881","","올리비에 메가톤 감독, 리암 니슨 외 출연","20세기폭스","20150623","19,800","19,800","200점","147","블루레이"
"321","블루레이","[블루레이] 마이 리틀 자이언트","99574807","8809505720923","","스티븐 스필버그 감독, 레베카 홀 외 출연","월트디즈니","20170106","29,700","29,700","300점","105","블루레이"
"322","블루레이","[블루레이] 트와일라잇","4820390","8809505722880","","캐서린 하드윅 감독, 로버트 패틴슨 외 출연","KD미디어(케이디미디어)","20091118","17,600","17,600","180점","94","블루레이"
"323","블루레이","[블루레이] 아마존의 눈물 - 극장판","7623250","8809154126527","","김진만 외 감독, 김남길 목소리","MBC 프로덕션","20100903","38,900","27,000","270점","158","블루레이"
"324","블루레이","[블루레이] 강시선생: 일반판","122472385","8809427723224","","유관위 감독, 임정영 외 출연","노바미디어","20171117","25,300","25,300","260점","43","블루레이"
"325","블루레이","[수입] [블루레이] 아르헨티나의 저녁","148477106","880242970640","","다니엘 바렌보임 (Daniel Barenboim) 외","EuroArts","20180608","46,500","15,600","160점","140","음악DVD"
"326","블루레이","[3D 블루레이] 카3: 새로운 도전 - 콤보팩 (3disc: 3D+2D+보너스 디스크)","124709291","8809505721876","","브라이언 피 감독, 보니 헌트 외 목소리","월트디즈니","20171213","39,600","15,900","160점","96","블루레이"
"327","블루레이","[블루레이] 런던 해즈 폴른 : 렌티큘러 풀슬립 넘버링 한정판","93302570","8809276104465","","바박 나자피 감독, 모건 프리먼 외 출연","아이브엔터테인먼트","20161027","33,000","33,000","330점","102","블루레이"
"328","블루레이","[블루레이] 말러: 교향곡 5번","11174192","8809223805070","","루체른 페스티벌 오케스트라 (Lucerne Festival Orchestra) 외","euroarts","20110330","38,500","38,500","390점","127","블루레이"
"329","블루레이","[블루레이] 이너스페이스","62891695","8809462433058","","조 단테 감독, 데니스 퀘이드 외 출연","워너브라더스","20150806","27,500","27,500","280점","97","블루레이"
"330","블루레이","[블루레이] 미니언즈","68100577","8809931172938","","피에르 코팽 외 감독, 마이클 키튼 외 목소리","유니버설픽쳐스","20151127","24,200","13,200","140점","203","블루레이"
"331","블루레이","[수입] [블루레이] 헨델 : 아그리피나 [한글자막]","166071632","730099007863","","헨델 (George Friderich Handel) 외","Naxos","20180904","51,200","42,900","430점","36","음악DVD"
"332","블루레이","[블루레이] 복성시리즈 트릴로지 : 일반판 (3disc)","148401249","8809427723859","","홍금보 감독, 성룡 외 출연","노바미디어","20180615","59,400","59,400","600점","93","블루레이"
"333","블루레이","[블루레이] 의천도룡기 : 일반판","148292576","8809427723842","","왕정 감독, 장민 외 출연","노바미디어","20180615","25,300","25,300","260점","98","블루레이"
"334","블루레이","[3D 블루레이] 캡틴 아메리카: 시빌 워","94247013","8809505720541","","조 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20161026","31,900","31,900","320점","53","블루레이"
"335","블루레이","[블루레이] 열화전차 : 777장 풀슬립 한정판","86568357","8809427721954","","이동승 감독, 유덕화 외 출연","노바미디어","20160715","27,500","24,700","250점","119","블루레이"
"336","블루레이","[블루레이] 잭 라이언: 코드네임 쉐도우 - 일반판","41134860","8809639456606","","케네스 브래너 감독, 케빈 코스트너 외 출연","파라마운트","20140527","24,200","9,900","100점","78","블루레이"
"337","블루레이","[블루레이] 우아한 거짓말","44922877","8809306456052","","이한 감독, 김향기 외 출연","아트서비스","20140828","33,000","33,000","300점","120","블루레이"
"338","블루레이","[블루레이] 썸 오브 올 피어스","31675413","8809639459751","","필 알덴 로빈슨 감독, 모건 프리먼 외 출연","파라마운트","20131105","24,200","11,000","110점","114","블루레이"
"339","블루레이","[수입] [블루레이] 베르디 : 아이다 [한글자막]","67308053","814337013233","","베르디 (Giuseppe Verdi) 외","C Major","20151012","55,800","46,800","470점","91","블루레이"
"340","블루레이","[수입] [블루레이] 프레데릭 애쉬톤의 '꿈', '교향적 변주곡', '마그리트와 아르망'","163498752","809478072409","","프레드릭 애쉬톤 (Frederick Ashton)","OPUS ARTE(오퍼스 아르떼)","20180820","51,200","42,900","430점","29","음악DVD"
"341","블루레이","[블루레이] 할로윈 : 콤보팩 (2disc: BD + DVD)","161951836","8809486630754","","롭 좀비 (Rob Zombie) 감독, 말콤 맥도웰 외 출연","BK corp.","20180821","29,000","29,000","290점","24","블루레이"
"342","블루레이","[수입] [블루레이] 모차르트 : 티토 황제의 자비 [한글자막]","152643758","809478072324","","모차르트 (Wolfgang Amadeus Mozart) 외","OPUS ARTE(오퍼스 아르떼)","20180628","51,200","42,900","430점","40","음악DVD"
"343","블루레이","[블루레이] 슈렉","149305654","8809639459713","","비키 젠슨 외 감독, 에디 머피 외 목소리","유니버설픽쳐스","20180621","31,900","11,000","110점","34","블루레이"
"344","블루레이","[블루레이] 슈렉 포에버","149305230","8809549664733","","마이크 미첼 감독, 안토니오 반데라스 외 목소리","유니버설픽쳐스","20180621","24,200","24,200","250점","30","블루레이"
"345","블루레이","[블루레이] 다크나이트 라이즈 : 한정판 (2disc)","40467201","8809360258050","","크리스토퍼 놀란 감독, 게리 올드만 외 출연","워너브라더스","20140523","35,200","35,200","360점","41","블루레이"
"346","블루레이","[블루레이] 록키 2","16611862","8809461429588","","실베스터 스탤론 감독, 탈리아 샤이어 외 출연","20세기폭스","20120517","20,900","20,900","210점","31","블루레이"
"347","블루레이","[블루레이] 록키 3","16612049","8809461429595","","실베스타 스탤론 감독, 탈리아 샤이어 외 출연","20세기폭스","20120517","20,900","20,900","210점","26","블루레이"
"348","블루레이","[수입] [블루레이] 푸치니 : 나비부인","12493914","814337010638","","베스트리 (Annunziata Vestri) 외","C Major","20110715","55,800","46,800","470점","62","블루레이"
"349","블루레이","[수입] [블루레이] 차이콥스키 : 호두까기 인형","97186929","814337013875","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외","C Major","20161122","51,200","42,900","430점","37","음악DVD"
"350","블루레이","[블루레이] 이클립스","8709680","8809362347639","","데이빗 슬레이드, 로버트 패틴슨 외","KD미디어(케이디미디어)","20110316","17,600","17,600","180점","82","블루레이"
"351","블루레이","[수입] [블루레이] 모차르트 : 피가로의 결혼 [한글자막]","87223685","880242729545","","모차르트 (Wolfgang Amadeus Mozart) 외","EuroArts","20160715","51,200","42,900","430점","220","블루레이"
"352","블루레이","[수입] [블루레이] 베를린 콘서트 (발트뷔네 실황)","2946680","044007344910","","롤란도 빌라존 (Rolando Villazon) 외","DG (도이치 그라모폰)","20081216","36,500","30,600","310점","87","음악DVD"
"353","블루레이","[블루레이] 구름 속의 산책","61113448","8809505725997","","알폰소 아라우 감독, 키아누 리브스 외 출연","20세기폭스","20150702","19,800","19,800","200점","53","블루레이"
"354","블루레이","[블루레이] 스피드 : 뉴 슬리브","41447154","8809461429632","","얀 드 봉 감독, 데니스 호퍼 외 출연","20세기폭스","20140617","20,900","20,900","210점","45","블루레이"
"355","블루레이","[수입] [블루레이] 브리튼 : 빌리 버드 [한글자막]","166051883","3760115305540","","벤저민 브리튼 (Benjamin Britten) 외","BelAir","20180904","55,800","46,800","470점","17","음악DVD"
"356","블루레이","[블루레이] 슈렉 2","149306031","8809549664719","","켈리 애스버리 외 감독, 안토니오 반데라스 외 목소리","유니버설픽쳐스","20180621","31,900","31,900","320점","24","블루레이"
"357","블루레이","[블루레이] 뉴 문","7208576","8809505722897","","크리스 웨이츠 감독, 로버트 패틴슨 외 출연","KD미디어(케이디미디어)","20100728","17,600","17,600","180점","71","블루레이"
"358","블루레이","[수입] [블루레이] 베를리오즈 : 환상교향곡","93565633","814337019327","","바그너 (Wilhelm Richard Wagner) 외","RCO","20161006","55,800","46,800","470점","64","블루레이"
"359","블루레이","[블루레이] 크림슨 피크 : 일반판","87363898","8809639459331","
","길예르모 델 토로 감독, 제시카 차스테인 외 출연","유니버설픽쳐스","20160713","24,200","11,000","110점","56","블루레이"
"360","블루레이","[블루레이] 쿵푸팬더 2","149307537","8809549664665","","제니퍼 여 넬슨 감독, 성룡 외 목소리","유니버설픽쳐스","20180621","24,200","24,200","250점","81","블루레이"
"361","블루레이","[4K 블루레이] 닌자터틀 : 한정판 (2disc: 4K UHD + BD)","149301926","8809549664986","","조나단 리브스만 감독, 메간 폭스 출연","파라마운트","20180719","44,000","44,000","440점","22","블루레이"
"362","블루레이","[수입] [블루레이] ULTRA HD : AQUARIUM 4K [4K Ultra HD]","125349813","4260080325431","","여러 아티스트 (Various Artists)","Busch Media","20171229","38,800","32,500","330점","20","블루레이"
"363","블루레이","[블루레이] 트위스터","3656835","8809462439265","","빌 팩스톤, 얀 드봉","유니버설픽쳐스","20090529","24,200","24,200","250점","71","블루레이"
"364","블루레이","[수입] [블루레이] 모차르트 : 루치오 실라 [한글자막]","149723004","3760115304505","","모차르트 (Wolfgang Amadeus Mozart) 외","BelAir","20180615","55,800","46,800","470점","22","음악DVD"
"365","블루레이","[수입] [블루레이] 헨델 : 아르미니오 [한글자막]","142266715","814337014452","","헨델 (George Friderich Handel) 외","C Major","20180425","51,200","42,900","430점","39","음악DVD"
"366","블루레이","[수입] [블루레이] 몬테베르디 : 성모 마리아의 저녁기도 (+DVD)","75512056","3760014197055","","가디너 (John Eliot Gardiner) 외","ALPHA","20160126","47,400","39,800","400점","69","음악DVD"
"367","블루레이","[3D 블루레이] 어벤져스: 에이지 오브 울트론","67110034","8809362348834","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20151014","31,900","31,900","320점","35","블루레이"
"368","블루레이","[수입] [블루레이] 쇼팽 피아노 협주곡 전곡 + 다큐멘터리 '쇼팽의 예술 세계'","15153653","880242789440","","바르샤바 필하모닉 오케스트라 (Warsaw Philharmonic Orchestra) 외","euroarts","20120222","38,500","38,500","380점","53","블루레이"
"369","블루레이","[블루레이] 마이클 콜린스","77174849","8809639457139","","닐 조던 감독, 리암 니슨 외 출연","워너브라더스","20160304","17,600","9,900","100점","76","블루레이"
"370","블루레이","[블루레이] 쥬라기 공원 5-Movie 콜렉션 : 아웃박스 (5disc)","164763734","8809549666430","","스티븐 스필버그 외 감독, 샘 닐 외 출연","유니버설픽쳐스","20181004","93,500","93,500","940점","41","블루레이"
"371","블루레이","[수입] [블루레이] R.슈트라우스: 자라투스트라는 이렇게 말했다,  돈 환, 맥베스","50188579","814337011901","","R. 슈트라우스 (Richard Strauss) 외","C Major","20141215","55,800","46,800","470점","55","블루레이"
"372","블루레이","[수입] [블루레이] 베토벤: 장엄미사 [한글자막]","26031769","814337011277","","베토벤 (Ludwig Van Beethoven) 감독, 아르농쿠르 (Nikolaus Har","C Major","20130423","55,800","46,800","470점","68","블루레이"
"373","블루레이","[3D 블루레이] 앤트맨","71430567","8809362349251","","페이튼 리드 감독, 마이클 더글라스 외 출연","월트디즈니","20151216","31,900","12,800","130점","45","블루레이"
"374","블루레이","[수입] [블루레이][수입] 쇼팽 : 피아노 협주곡 1 & 2번","8738649","4260234830088","","니콜라이 데미덴코 (Nikolai Demidenko) 외","Accentus","20110128","54,300","45,500","460점","68","블루레이"
"375","블루레이","[수입] [블루레이] 샌프란시스코 발레의 '로미오와 줄리엣'","107829226","814337013912","","프로코피예프 (Sergei Prokofiev) 외","C Major","20170418","51,200","42,900","430점","24","음악DVD"
"376","블루레이","[블루레이] 007 골드핑거","3501799","8809461422091","","숀 코너리, 가이 해밀턴","20세기폭스","20090408","20,900","20,900","210점","68","블루레이"
"377","블루레이","[수입] [블루레이] 도니제티 : 라 파보리타 [한글자막]","166069412","8007144578220","","도니제티 (Gaetano Donizetti) 외","Dynamic","20180904","55,800","46,800","470점","20","음악DVD"
"378","블루레이","[수입] 누레예프 프로덕션으로 만나는 3대 발레 (3Blu-ray)","163404293","814337014711","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외","C Major","20180821","69,900","58,600","590점","68","음악DVD"
"379","블루레이","[수입] [블루레이] 모차르트 : 돈 조반니 [한글자막]","46812531","809478071525","","모차르트 (Wolfgang Amadeus Mozart) 외","OPUS ARTE(오퍼스 아르떼)","20140926","48,100","40,300","410점","100","블루레이"
"380","블루레이","[수입] [블루레이] 포레 : 레퀴엠","18091402","880242588746","","포레 (Gabriel Faure) 감독, 예르비 (Paavo Jarvi) 외","EuroArts","20120709","46,500","15,600","160점","175","블루레이"
"381","블루레이","[수입] [블루레이] 레너드 번스타인 - Larger Than Life [한글자막]","84959334","814337013608","","번스타인 (Leonard Bernstein)","C Major","20160603","55,800","46,800","470점","36","블루레이"
"382","블루레이","[수입] [블루레이] 베를리오즈 : 트로이 사람들 [한글자막 2Blu-ray]","33378780","809478071136","","베를리오즈 (Hector Berlioz) 외","OPUS ARTE(오퍼스 아르떼)","20131121","55,800","46,800","470점","99","블루레이"
"383","블루레이","[블루레이] 미스터 고","34528027","8809362347615","","김용화 감독, 성동일 외 출연","KD미디어(케이디미디어)","20140108","17,600","17,600","180점","34","블루레이"
"384","블루레이","[수입] [블루레이] 베토벤 : 피아노 협주곡 5번 '황제' & 림스키 코르사코프 : 셰헤라자데","16878144","814337011024","","베토벤 (Ludwig Van Beethoven) 외 감독, 로얄 콘서트헤보우 오케스트라 (","C Major","20120516","55,800","46,800","470점","78","블루레이"
"385","블루레이","[수입] Live At Wacken 2014 (3disc Deluxe Edition)","64899606","825646211043","","억셉트 (Accept) 외","UDR","20150813","48,600","40,800","410점","14","블루레이"
"386","블루레이","[수입] [블루레이] 베르디: 아이다 [한글자막]","93566240","814337013707","","베르디 (Giuseppe Verdi) 외","C Major","20161006","55,800","46,800","470점","46","블루레이"
"387","블루레이","[블루레이] 슈렉 3","149306612","8809549664726","","크리스 밀러 외 감독, 안토니오 반데라스 외 목소리","유니버설픽쳐스","20180621","31,900","31,900","320점","28","블루레이"
"388","블루레이","[블루레이] 코디와 생쥐 구조대","18913542","8809274088750","","마이크 가브리엘 외 감독, 존 캔디 외 목소리","월트디즈니","20120829","27,500","27,500","280점","43","^기획"
"389","블루레이","[블루레이] 공모자들","23612407","8809154129481","","김홍선 감독, 임창정 외 출연","디에스미디어","20130220","13,200","13,200","140점","91","블루레이"
"390","블루레이","[수입] [블루레이] 브람스 : 독일 레퀴엠 [한글자막]","101869790","4260415080288","","브람스 (Johannes Brahms) 외","belvedere","20170206","46,500","39,000","390점","39","음악DVD"
"391","블루레이","[블루레이] 디즈니 11종 풀 패키지 스페셜 에디션 (11disc)","38894208","8809397942953","","","클래식라인","20140418","220,000","98,000","980점","112","블루레이"
"392","블루레이","[수입] [블루레이] 유명 이탈리아 오페라 아리아와 장면들 - 정결한 여신","87821314","4058407092438","","모차르트 (Wolfgang Amadeus Mozart) 외","Arthaus Musik","20160726","31,000","26,000","260점","51","블루레이"
"393","블루레이","[블루레이] 찰리 채플린 스페셜 에디션 : 황금광시대 (BD+부가영상 DVD)","32122062","8809397940577","","찰리 채플린 감독, 찰리 채플린 외 출연","MK2","20131021","48,700","9,900","100점","54","블루레이"
"394","블루레이","[수입] [블루레이][수입] 프로코피에프 : 도박사","7043592","814337010188","","디딕 (Misha Didyk) 외","C Major","20100518","55,800","46,800","470점","18","블루레이"
"395","블루레이","[블루레이] 카부키모노가타리: 마요이 강시(하) (BD+CD)","43631393","8809285878814","","신보 아키유키 감독, 호리에 유이 (Yui Horie) 외 목소리","이오스엔터","20140724","38,000","34,200","350점","43","블루레이"
"396","블루레이","[블루레이] 바티칸 사제들 : 콤보팩 (2disc: BD + DVD)","148408810","8809486630662","","마크 네빌딘 감독, 자이먼 한수 외 출연","BK corp.","20180713","35,000","29,000","290점","13","블루레이"
